-;Mathematic
http://matwww.ee.tut.fi/ote/;A primer in Predicate Logic
http://www.ltn.lv/~podnieks/;Introduction to Mathematical Logic
http://www.madison.tec.wi.us/alehnen/weblogic/logcont.htm;Introduction to Logic and Set Theory 
http://www.thoralf.uwaterloo.ca/htdocs/scav/hilbert/hilbert.html;Hilbert and Ackermann's 1928 Logic Book
http://www.ddc.net/ygg/etext/godel/godel3.htm;On Formally Undecidable Propositions of Principia Mathematica and related systems

-;Computational Logic
http://hebb.cis.uoguelph.ca/~deb/27190/logic/index.html;Short Introduction to Logic
http://hebb.cis.uoguelph.ca/~deb/27190/proof.html;Short Introduction to Proof Methods
http://www.mines.u-nancy.fr/~gueniffe/CoursEMN/I31/Genesereth/cs157.html;Computational Logic

-;LaTex
http://tug.org/;TeX Users Group Home Page
http://heather.cs.ucdavis.edu/~matloff/latex.html;LaTex Tutorial
http://www.geom.umn.edu/java/idvi/;From DVI to HTML
http://lahelper.sourceforge.net/index.html;Clicking LaTex..
http://corali.sourceforge.net/;Don't write HTML write LaTex..
http://hutchinson.belmont.ma.us/tth/;Another Tex to HTML Converter
http://xxx.lanl.gov/hypertex/;HyperTex
http://www.cs.cornell.edu/Info/People/raman/aster/demo.html;Hear the Formulas
http://www.uni-giessen.de/~g029/TeX/converters.html;&quot;Gleichzeitiges&quot; Publizieren in HTML und LaTeX

-;Formulas
http://www.univie.ac.at/future.media/moe/formeln.html;Formulas and HTML
http://www.geocities.com/SiliconValley/Heights/5445/swift.html;Equation Editor
http://www.esr.ruhr-uni-bochum.de/VCLab/software/HotEqn/HotEqn.html;Formulas as applet

-;Other interesting links
http://www.math.psu.edu/simpson/fom/;Moderated List about the Foundations of Mathematics
http://www.dessci.com/;Authoring Tools
